"subject","predicate","object"
"http://es.dbpedia.org/resource/Akhat_Bragin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajat_Braguin"
"http://dbpedia.org/resource/Akhat_Bragin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajat_Braguin"
"http://es.dbpedia.org/resource/Ajat_Bragin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajat_Braguin"
"http://es.wikipedia.org/wiki/Ajat_Braguin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajat_Braguin"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://www.w3.org/2000/01/rdf-schema#label","Ajat Braguin"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Jafízovich Braguin (en ucraniano, Олександр Хафізович Брагін, en ruso, Александр Хафизович Брагин, en tártaro, Александр Хафиз улы Брагин; 26 de febrero 1953, Stálino — 15 de octubre de 1995, Donetsk),​ más conocido como Ajat Braguin o Akhat Bragin, fue un empresario ucraniano de origen tártaro. Fue una importante figura de la mafia de la Cuenca del Dombás y presidente del Shajtar Donetsk hasta su fallecimiento, cuando fue asesinado en el propio estadio del equipo."
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Ucrania"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Ucrania"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_mafia_rusa"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajat_Braguin"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://dbpedia.org/ontology/wikiPageID",6630207
"http://es.dbpedia.org/resource/Ajat_Braguin","http://dbpedia.org/ontology/wikiPageRevisionID",130001211
"http://es.dbpedia.org/resource/Ajat_Braguin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrweekly.com/old/archive/2003/020304.shtml"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://dbpedia.org/ontology/wikiPageLength",5351
"http://es.dbpedia.org/resource/Ajat_Braguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajat_Braguin?oldid=130001211&ns=0"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://dbpedia.org/ontology/abstract","Oleksandr Jafízovich Braguin (en ucraniano, Олександр Хафізович Брагін, en ruso, Александр Хафизович Брагин, en tártaro, Александр Хафиз улы Брагин; 26 de febrero 1953, Stálino — 15 de octubre de 1995, Donetsk),​ más conocido como Ajat Braguin o Akhat Bragin, fue un empresario ucraniano de origen tártaro. Fue una importante figura de la mafia de la Cuenca del Dombás y presidente del Shajtar Donetsk hasta su fallecimiento, cuando fue asesinado en el propio estadio del equipo."
