"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Cobertura Sanitaria Universal"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Cobertura Universal de Salud, que se conmemora cada 12 de diciembre, es el aniversario de la primera resolución unánime de las Naciones Unidas en la que se pide a los países que brinden atención médica asequible y de calidad a todas las personas y en todas partes. La cobertura universal de salud se ha incluido en los nuevos Objetivos de Desarrollo Sostenible adoptados por las Naciones Unidas. La Salud Universal significa que todas las personas tengan acceso, sin discriminación alguna, a servicios integrales de calidad, cuándo y dónde los necesitan, sin exponerlas a dificultades financieras"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://xmlns.com/foaf/0.1/name","Día Internacional de la Cobertura Sanitaria Universal"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://xmlns.com/foaf/0.1/homepage","https://www.un.org/es/events/universal-health-coverage/index.shtml"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Cobertura_Sanitaria_Universal"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://es.dbpedia.org/property/día",12
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Cobertura_Sanitaria_Universal","http://es.dbpedia.org/property/imagen","SP 12.12-Health-For-All-1024x1024.png"
