"subject","predicate","object"
"http://dbpedia.org/resource/Grating_light_valve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grating_Light_Valve"
"http://es.dbpedia.org/resource/GLV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grating_Light_Valve"
"http://es.dbpedia.org/resource/Glv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grating_Light_Valve"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://www.w3.org/2000/01/rdf-schema#label","Grating Light Valve"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://www.w3.org/2000/01/rdf-schema#comment","GLV (acrónimo de Grating Light Valve) es un sistema de proyección de imagenes diseñado por Silicon Light Machines que se basa en la tecnología de sistemas microelectromecánicos. Funciona controlando y direccionando la luz que proviene de unos láseres semi-conductores y forma una imagen de televisión en una pantalla o incluso en una pared. Este sistema, ya probado pero todavía no comercializado, proporciona unos colores con mucha brillantez y muy vívidos. Se presenta como un sistema que puede ser, en un futuro, una alternativa a las pantallas LCD o plasma."
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063d2p"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_audiovisuales"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grating_Light_Valve"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://dbpedia.org/ontology/wikiPageID",245068
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://dbpedia.org/ontology/wikiPageRevisionID",118740834
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grating_Light_Valve?oldid=118740834&ns=0"
"http://es.dbpedia.org/resource/Grating_Light_Valve","http://dbpedia.org/ontology/abstract","GLV (acrónimo de Grating Light Valve) es un sistema de proyección de imagenes diseñado por Silicon Light Machines que se basa en la tecnología de sistemas microelectromecánicos. Funciona controlando y direccionando la luz que proviene de unos láseres semi-conductores y forma una imagen de televisión en una pantalla o incluso en una pared. Este sistema, ya probado pero todavía no comercializado, proporciona unos colores con mucha brillantez y muy vívidos. Se presenta como un sistema que puede ser, en un futuro, una alternativa a las pantallas LCD o plasma."
"http://es.wikipedia.org/wiki/Grating_Light_Valve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grating_Light_Valve"
