"subject","predicate","object"
"http://es.dbpedia.org/resource/Semion_Novgorodov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semión_Novgorodov"
"http://es.dbpedia.org/resource/Semyon_Novgorodov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semión_Novgorodov"
"http://dbpedia.org/resource/Semyon_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semión_Novgorodov"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/2000/01/rdf-schema#label","Semión Novgorodov"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/2000/01/rdf-schema#comment","Semión Andréyevich Novgorodov (13 de febrero de 1892 – 28 de febrero de 1924) fue un lingüista y político yakuto, uno de los padres de la literatura en yakuto moderna y promotor de la lengua escrita. Hijo de familia pobre, aprendió ruso y aritmética de exiliados políticos en Siberia, cómo . En 1905 estudió en el Colegio de Yakutsk y publicó compilaciones sobre el folclore de los yakutos en la revista  (1912-1913). En 1913 marchó a San Petersburgo para aprender lenguas orientales (árabe, persa, turco) y entre 1914-1915 participó en varias expediciones lingüísticas a varios pueblos tártaros. Preocupado por la carencia de un alfabeto para el yakuto, se interesó de inicialmente por el alfabeto fonético internacional y lo propuso como base para escribir el yakuto, pero topó con la oposición de "
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_wnd"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_yakuto"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Rusia"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcólogos"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semión_Novgorodov"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://dbpedia.org/ontology/wikiPageID",1184792
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://dbpedia.org/ontology/wikiPageRevisionID",110613461
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semión_Novgorodov?oldid=110613461&ns=0"
"http://es.dbpedia.org/resource/Semión_Novgorodov","http://dbpedia.org/ontology/abstract","Semión Andréyevich Novgorodov (13 de febrero de 1892 – 28 de febrero de 1924) fue un lingüista y político yakuto, uno de los padres de la literatura en yakuto moderna y promotor de la lengua escrita. Hijo de familia pobre, aprendió ruso y aritmética de exiliados políticos en Siberia, cómo . En 1905 estudió en el Colegio de Yakutsk y publicó compilaciones sobre el folclore de los yakutos en la revista  (1912-1913). En 1913 marchó a San Petersburgo para aprender lenguas orientales (árabe, persa, turco) y entre 1914-1915 participó en varias expediciones lingüísticas a varios pueblos tártaros. Preocupado por la carencia de un alfabeto para el yakuto, se interesó de inicialmente por el alfabeto fonético internacional y lo propuso como base para escribir el yakuto, pero topó con la oposición de los primeros escritores yakutos, como , que se inclinaban por el alfabeto cirílico. Apoyó a la Revolución rusa y en el «Primer Congreso de Labradores Libres Yakutos», propuso la introducción de su alfabeto, llamado saqalɯ: suruk bicik. En 1917 volvió a San Petersburgo y participó en una expedición al río Lena, pero la Guerra Civil Rusa lo obligó a abandonarla. En 1919 estudió los dialectos mongoles, aprendió buriato y propuso la creación de la primera cátedra de yakutologia en la universidad de Irkutsk. En 1919 se unió a la sociedad literaria Saqa aymaq y cómo Aleksandr Kolchak no dio apoyo sus demandas, dio la bienvenida a los bolcheviques. Así, en 1922 reescribió su basta:nnɯ suruk bicik, que en 1923 fue introducido en las escuelas de la República Socialista Soviética Autónoma de Yakutia y facilitó la edición del primer libro de texto, Aaghar Kinige. En 1924 fue escogido diputado del IX Congreso de Soviets de Yakutsk, pero poco después murió de una uremia. 
*  Datos: Q2988412 
*  Multimedia: Semyon Novgorodov"
"http://es.wikipedia.org/wiki/Semión_Novgorodov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semión_Novgorodov"
