"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Andrés Laguna"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Fernández Velázquez Laguna, que firmaba Andrés Laguna y es conocido como el Doctor Laguna (Segovia, c. 1510-Guadalajara, 1559)​ fue un médico humanista español, especialmente dedicado a la farmacología y a la botánica médica."
"http://es.dbpedia.org/resource/Andrés_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gcm2"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacólogos_de_España"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín_al_español"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Real_Universidad_de_Toledo"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego_al_español"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Laguna"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/descripción","(Retrato de Andrés Laguna, médico del pontífice Julio III, publicado en los preliminares del Pedacio Dioscorides Anazarbeo, acerca de la materia medicinal y de los venenos mortíferos; Traduzido de lengua Griega en la vulgar Castellana..., en Salamanca, por Mathias Gast, 1570. Biblioteca Nacional de España.)"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/fechaDeFallecimiento",1559
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1510"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/imagen","Acerca de la materia medicinal y de los venenos mortíferos .jpg"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrés_Laguna","http://es.dbpedia.org/property/ocupación","médico humanista, especialmente dedicado a la farmacología y a la botánica médica."
