"subject","predicate","object"
"http://dbpedia.org/resource/Aculifera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aculifera"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Aculifera"
"http://es.dbpedia.org/resource/Wiwaxiidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Aculifera"
"http://es.dbpedia.org/resource/Wiwaxiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Aculifera"
"http://es.wikipedia.org/wiki/Aculifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aculifera"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/2000/01/rdf-schema#label","Aculifera"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/2000/01/rdf-schema#comment","Los aculíferos (Aculifera) son un clado de moluscos sin concha, pero con escleritos, espículas, quetas o placas calcáreas en el manto. Incluyen a los quitones (Polyplacophora) y a los Aplacophora, que a su vez se dividen en Caudofoveata y Solenogastres. La validez de este grupo viene avalada por estudios genéticos.​ Los representantes más antiguos de los aculíferos (moluscos con espículas o placas) y de los conchíferos (moluscos con concha) datan del Cámbrico temprano; sin embargo el registro fósil no aporta información de organismos que pudieran ser ancestros de ambos grupos, por lo que el modelo de molusco ancestral permanece incierto.​"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8vpg"
"http://es.dbpedia.org/resource/Aculifera","http://xmlns.com/foaf/0.1/name","Aculíferos"
"http://es.dbpedia.org/resource/Aculifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mollusca"
"http://es.dbpedia.org/resource/Aculifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aculifera"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/imageCaption","Poliplacóforo"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/name","Aculíferos"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/subdivision","* Aplacophora
* Poliplacophora"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/subdivisionRanks","classis"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/subphylum","Aculifera"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/subphylumAuthority","Hatscheck, 1891"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/synonyms","Amphineura"
"http://es.dbpedia.org/resource/Aculifera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/wikiPageID",6199425
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/wikiPageRevisionID",120730533
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/synonym","Amphineura"
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Metazoa"
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Aculifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aculifera?oldid=120730533&ns=0"
"http://es.dbpedia.org/resource/Aculifera","http://dbpedia.org/ontology/abstract","Los aculíferos (Aculifera) son un clado de moluscos sin concha, pero con escleritos, espículas, quetas o placas calcáreas en el manto. Incluyen a los quitones (Polyplacophora) y a los Aplacophora, que a su vez se dividen en Caudofoveata y Solenogastres. La validez de este grupo viene avalada por estudios genéticos.​ Los representantes más antiguos de los aculíferos (moluscos con espículas o placas) y de los conchíferos (moluscos con concha) datan del Cámbrico temprano; sin embargo el registro fósil no aporta información de organismos que pudieran ser ancestros de ambos grupos, por lo que el modelo de molusco ancestral permanece incierto.​ Los chitones tienen una concha calcárea, que consta de ocho placas calcáreas. Otras apomorfías del grupo son el ano subterminal, y un anillo nervioso alrededor del ano."
"http://es.dbpedia.org/resource/Wiwaxia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Aculifera"
