"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chase_Buchanan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chase_Buchanan"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","Chase Buchanan"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/2000/01/rdf-schema#comment","Chase Buchanan  nacido el 4 de junio de 1991 es un tenista profesional estadounidense."
"http://es.dbpedia.org/resource/Chase_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp9gt"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://xmlns.com/foaf/0.1/name","Chase Buchanan"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chase_Buchanan"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/entrenador","Stephen Amritraj"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/imagen","Buchanan WMQ14  .jpg"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/mayorrankingdobles","Nº 151"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/mayorrankingindividuales",158
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/nombre","Chase Buchanan"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/chase-buchanan/be93/overview"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Chase_Buchanan","http://es.dbpedia.org/property/tamañoImagen",250
