"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_nacional_de_Pampa_Hermosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa"
"http://dbpedia.org/resource/Pampa_Hermosa_National_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa"
"http://es.dbpedia.org/resource/Santuario_Nacional_Pampa_Hermosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/2000/01/rdf-schema#label","Santuario nacional Pampa Hermosa"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/2000/01/rdf-schema#comment","El santuario nacional Pampa Hermosa (SNPH)​ es un área natural protegida del centro del Perú."
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6756"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://xmlns.com/foaf/0.1/name","Santuario nacional Pampa Hermosa"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://xmlns.com/foaf/0.1/homepage","http://www.sernanp.gob.pe/pampa-hermosa"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_nacionales_de_Perú"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Perú"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_nacional_Pampa_Hermosa"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://es.dbpedia.org/property/administración","SINANPE - SERNANP"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Distrito_de_Chanchamayo"
"http://es.dbpedia.org/resource/Santuario_nacional_Pampa_Hermosa","http://es.dbpedia.org/property/foto","CatarataGallitoDeLasRocas.jpg"
