"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Gottfried_Müthel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Gottfried_Müthel"
"http://dbpedia.org/resource/Johann_Gottfried_M%C3%BCthel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Gottfried_Müthel"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Müthel"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottfried Müthel (, 17 de enero de 1728-, 14 de julio de 1788) fue un compositor alemán del movimiento Sturm und Drang. Müthel también fue famoso en su época como intérprete de teclado. Su obra Duetto für 2 Clavier, 2 Flügel, oder 2 Fortepiano (1771) está considerada como la primera obra compuesta para piano, lo que refleja la creciente popularidad de este instrumento en tal fecha."
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt5db"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Gottfried_Müthel"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://es.dbpedia.org/property/descripción","Retrato del autor, pintado por Karl Lorenz"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://es.dbpedia.org/property/imagen","Muethel2.jpg"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://dbpedia.org/ontology/wikiPageID",6636711
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://dbpedia.org/ontology/wikiPageRevisionID",113564784
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Gottfried_Müthel?oldid=113564784&ns=0"
"http://es.dbpedia.org/resource/Johann_Gottfried_Müthel","http://dbpedia.org/ontology/abstract","Johann Gottfried Müthel (, 17 de enero de 1728-, 14 de julio de 1788) fue un compositor alemán del movimiento Sturm und Drang. Müthel también fue famoso en su época como intérprete de teclado. Su obra Duetto für 2 Clavier, 2 Flügel, oder 2 Fortepiano (1771) está considerada como la primera obra compuesta para piano, lo que refleja la creciente popularidad de este instrumento en tal fecha."
"http://dbpedia.org/resource/Johann_Gottfried_Müthel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Gottfried_Müthel"
