"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Scourneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Scourneau"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://www.w3.org/2000/01/rdf-schema#label","Michel Scourneau"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://www.w3.org/2000/01/rdf-schema#comment","Michel Scourneau actor de cine, teatro y televisión y profesor de teatro belga nacido en Lieja."
"http://es.dbpedia.org/resource/Michel_Scourneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc6hwk"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bélgica"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Scourneau"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://dbpedia.org/ontology/wikiPageID",208270
"http://es.dbpedia.org/resource/Michel_Scourneau","http://dbpedia.org/ontology/wikiPageRevisionID",124900974
"http://es.dbpedia.org/resource/Michel_Scourneau","http://dbpedia.org/ontology/wikiPageLength",706
"http://es.dbpedia.org/resource/Michel_Scourneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Scourneau?oldid=124900974&ns=0"
"http://es.dbpedia.org/resource/Michel_Scourneau","http://dbpedia.org/ontology/abstract","Michel Scourneau actor de cine, teatro y televisión y profesor de teatro belga nacido en Lieja."
