"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Juan_y_su_bella_dama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Don_Juan_y_su_bella_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Amas_de_casa_desesperadas_(Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Los_secretos_de_papá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Lobo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Lobo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romina_Gaetani"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/2000/01/rdf-schema#label","Romina Gaetani"
"http://es.dbpedia.org/resource/Romina_Gaetani","http://www.w3.org/2000/01/rdf-schema#comment","Romina Gaetani (Buenos Aires, 15 de abril de 1977) es una actriz, conductora y cantante argentina.​ Es conocida principalmente por sus papeles protagónicos en las telenovelas Chiquititas, Soy gitano, Don Juan y su bella dama y Herederos de una venganza, entre otras."
"http://es.dbpedia.org/resource/Romina_Gaetani","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170530080307/http:/www.rominagaetani.com/"
