"subject","predicate","object"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/2000/01/rdf-schema#label","Franco Lazzaroni"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/2000/01/rdf-schema#comment","Franco Martín Lazzaroni (Sarmiento, Santa Fe, 6 de febrero de 1988), es un futbolista argentino.Juega de defensor en Gimnasia y Esgrima (J) de la Primera B Nacional."
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlvfp"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://xmlns.com/foaf/0.1/name","Franco Lazzaroni"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://xmlns.com/foaf/0.1/name","Franco Martín Lazzaroni"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2010"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Franco_Lazzaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
