"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Corona de Castilla del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Corona de Castilla del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8550348
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",109028817
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV?oldid=109028817&ns=14"
"http://es.dbpedia.org/resource/Toma_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Torote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Toma_de_Málaga_(1487)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1462)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Mourão_(1477)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Primera_batalla_de_Acentejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Sitio_de_Gibraltar_(1436)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Los_Alporchones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
