"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ikaruga_(Nara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikaruga_(Nara)"
"http://dbpedia.org/resource/Ikaruga,_Nara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikaruga_(Nara)"
"http://es.dbpedia.org/resource/Hōki-ji__Kōhonzan_Hōki-ji法起寺__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ikaruga_(Nara)"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/2000/01/rdf-schema#label","Ikaruga (Nara)"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/2000/01/rdf-schema#comment","Ikaruga (斑鳩町 Ikaruga-chō?) es un pueblo localizado en la prefectura de Nara, Japón. En julio de 2019 tenía una población estimada de 27.408 habitantes y una densidad de población de 1.921 personas por km². Su área total es de 14,27 km²."
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://xmlns.com/foaf/0.1/name","Ikaruga"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nara"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikaruga_(Nara)"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/bandera","Flag of Ikaruga Nara.JPG"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo","Camellia japonica"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus_thunbergii"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Camellia_sasanqua"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Eophona_personata"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/densidad",1921
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/escudo","Ikaruga nara chapter.JPG"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/nombre","Ikaruga"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/nombreOriginal","斑鳩町"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/población",27408
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/páginaWeb","www.town.ikaruga.nara.jp/"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/superficie",14.27
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ikoma"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kansai"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Nara"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/wikiPageID",9079626
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/wikiPageRevisionID",128026489
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/populationTotal",27408
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Ikaruga_(Nara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikaruga_(Nara)?oldid=128026489&ns=0"
