"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Marina de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Marina de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4091365
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",38903766
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Marina_de_Argentina?oldid=38903766&ns=14"
"http://es.dbpedia.org/resource/Pedro_Segundo_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Sáenz_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Pistarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Abelardo_Pantín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Luis_J._Cornés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Abel_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Domecq_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Zurueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Aníbal_Olivieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Daireaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Vernengo_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Eleazar_Videla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Fidel_Anadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_B._Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Fincati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Teodoro_Hartung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Onofre_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_B._García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/León_Scasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Benito_Sueyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Teisaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Benjamín_Victorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
