"subject","predicate","object"
"http://dbpedia.org/resource/Paulino_Uzcudun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulino_Uzcudun"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://www.w3.org/2000/01/rdf-schema#label","Paulino Uzcudun"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://www.w3.org/2000/01/rdf-schema#comment","Paulino Uzcudun Eizmendi (Régil, 3 de mayo de 1899 - Madrid, 5 de julio de 1985) fue un boxeador español, campeón de España y de Europa en la categoría peso pesado."
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051bng"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulino_Uzcudun"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/editorial","Barcelona"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/otros","Reproducción:Ediciones Glénat"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/wikiPageID",655742
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/wikiPageRevisionID",129955306
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140418035638/http:/boxrec.com/list_bouts.php%3Fhuman_id=12118&cat=boxer"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.com/0530zbk/efem53003es.html"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/wikiPageLength",7141
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulino_Uzcudun?oldid=129955306&ns=0"
"http://es.dbpedia.org/resource/Paulino_Uzcudun","http://dbpedia.org/ontology/abstract","Paulino Uzcudun Eizmendi (Régil, 3 de mayo de 1899 - Madrid, 5 de julio de 1985) fue un boxeador español, campeón de España y de Europa en la categoría peso pesado."
"http://es.dbpedia.org/resource/Paulino_Uzcudun_Eizmendi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulino_Uzcudun"
"http://es.dbpedia.org/resource/Perlita_Greco","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Paulino_Uzcudun"
"http://es.dbpedia.org/resource/Perlita_Greco","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Paulino_Uzcudun"
"http://es.wikipedia.org/wiki/Paulino_Uzcudun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulino_Uzcudun"
