"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shohei_Otani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shohei_Otani"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/2000/01/rdf-schema#label","Shohei Otani"
"http://es.dbpedia.org/resource/Shohei_Otani","http://www.w3.org/2000/01/rdf-schema#comment","Shohei Otani (大谷 翔平 Otani Shohei?) (5 de julio de 1994, Ōshū (Iwate), Japón), es un lanzador de béisbol que actualmente juega para los Los Angeles Angels de las Grandes Ligas."
"http://es.dbpedia.org/resource/Shohei_Otani","http://xmlns.com/foaf/0.1/name","Shohei Otani"
"http://es.dbpedia.org/resource/Shohei_Otani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Shohei_Otani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shohei_Otani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shohei_Otani"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/batea","Izquierdo"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Los_Angeles_Angels"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/equipos","* Hokkaido Nippon Ham Fighters 
* Los Angeles Angels"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/imagen","Fighters ohtani 11.jpg"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/lanza","Derecho"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/lugarNacimiento","Ōshū (Iwate),"
"http://es.dbpedia.org/resource/Shohei_Otani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
