"subject","predicate","object"
"http://dbpedia.org/resource/Veld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veld"
"http://es.wikipedia.org/wiki/Veld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veld"
"http://es.dbpedia.org/resource/Veld","http://www.w3.org/2000/01/rdf-schema#label","Veld"
"http://es.dbpedia.org/resource/Veld","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Veld a las praderas de la República de Sudáfrica, las cuales se extienden por el norte y el nordeste del país. Es una palabra neerlandesa y afrikáans. El Veld se divide en varias áreas diferenciadas: 
* El Alto Veld o Highveld, meseta que conforma la ecorregión de la pradera del Alto Veld. 
* El  o Lowveld. 
* El Veld intermedio o Middleveld. 
* El Bushveld o veld arbolado. 
* El  o veld espinoso."
"http://es.dbpedia.org/resource/Veld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_tl"
"http://es.dbpedia.org/resource/Veld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praderas"
"http://es.dbpedia.org/resource/Veld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veld"
"http://es.dbpedia.org/resource/Veld","http://dbpedia.org/ontology/wikiPageID",1232800
"http://es.dbpedia.org/resource/Veld","http://dbpedia.org/ontology/wikiPageRevisionID",122999349
"http://es.dbpedia.org/resource/Veld","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Veld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veld?oldid=122999349&ns=0"
"http://es.dbpedia.org/resource/Veld","http://dbpedia.org/ontology/abstract","Se denomina Veld a las praderas de la República de Sudáfrica, las cuales se extienden por el norte y el nordeste del país. Es una palabra neerlandesa y afrikáans. El Veld se divide en varias áreas diferenciadas: 
* El Alto Veld o Highveld, meseta que conforma la ecorregión de la pradera del Alto Veld. Gran parte del interior de Sudáfrica consiste una meseta elevada, los sectores más altos (entre 1500 msnm a 2100 manm) de la misma son denominados el Highveld, que comienza en el talud de Drakensberg, a unos 220 km al este de Johannesburg y con una pendiente gradual hacia el oeste y suroeste, y hacia el norte, a través del Bushveld hacia el río Limpopo.​Estas zonas elevadas y más frescas (generalmente a más de 1500 msnm) se caracterizan por un terreno llano o levemente ondulado, amplias praderas y un clima tropical modificado. Hacia el este, el borde del Highveld se encuentra marcado por el , o el Drakensberg Mpumalanga, pero en las otras direcciones el límite no es tan obvio y a menudo es arbitrario. El blesbok y quagga eran algunos de los grandes animales que alguna vez deambularon por el highveld en grandes manadas. Actualmente, aún persiste una importante población de springboks en algunas zonas,​ si bien gran parte de los terrenos son explotados para agricultura comercial y el mayor conurbano de Sudáfrica (Provincia de Gauteng). 
* El  o Lowveld. 
* El Veld intermedio o Middleveld. 
* El Bushveld o veld arbolado. 
* El  o veld espinoso."
