"subject","predicate","object"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/2000/01/rdf-schema#label","Lola Rodríguez de Tió"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Rodríguez de Astullido y Ponce de Leon o más conocida como Lola Rodríguez de Tió (San Germán, Puerto Rico, 14 de septiembre de 1843 - La Habana, 10 de noviembre de 1924) fue una poeta, periodista y revolucionaria de Puerto Rico. Es una de las principales figuras de la literatura y de la vida política de Puerto Rico. Su mayor inspiración fue la libertad de su patria.​"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034w4v"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_en_la_Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_en_el_movimiento_independentista_puertorriqueño_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Germán_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://es.dbpedia.org/property/lugarDeFallecimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://es.dbpedia.org/property/lugarDeNacimiento","San Germán, Puerto Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://es.dbpedia.org/property/nombreDeNacimiento","Dolores Rodríguez de Astudillo Ponce de León"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Germán_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/wikiPageID",223781
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/wikiPageRevisionID",130404001
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos15/puertoriquenos-ilustres/puertoriquenos-ilustres.shtml"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020129063126/http:/www.fortunecity.com/greenfield/panthera/301/Protagonistas19.htm"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/wikiPageLength",6156
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Rodríguez_de_Tió?oldid=130404001&ns=0"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/abstract","Dolores Rodríguez de Astullido y Ponce de Leon o más conocida como Lola Rodríguez de Tió (San Germán, Puerto Rico, 14 de septiembre de 1843 - La Habana, 10 de noviembre de 1924) fue una poeta, periodista y revolucionaria de Puerto Rico. Es una de las principales figuras de la literatura y de la vida política de Puerto Rico. Su mayor inspiración fue la libertad de su patria.​"
"http://es.wikipedia.org/wiki/Lola_Rodríguez_de_Tió","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/La_Borinqueña","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Dolores_Rodriguez_de_Tio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Dolores_Rodriguez_de_Tío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Dolores_Rodríguez_de_Tío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Lola_Rodriguez_de_Tio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Lola_Rodriguez_de_Tió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
"http://dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Rodríguez_de_Tió"
