"subject","predicate","object"
"http://es.dbpedia.org/resource/LCBP","http://www.w3.org/2000/01/rdf-schema#label","LCBP"
"http://es.dbpedia.org/resource/LCBP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lhh5"
"http://es.dbpedia.org/resource/LCBP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LCBP"
"http://es.dbpedia.org/resource/LCBP","http://dbpedia.org/ontology/wikiPageID",746777
"http://es.dbpedia.org/resource/LCBP","http://dbpedia.org/ontology/wikiPageRevisionID",6844006
"http://es.dbpedia.org/resource/LCBP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional"
"http://es.dbpedia.org/resource/LCBP","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/LCBP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LCBP?oldid=6844006&ns=0"
"http://es.wikipedia.org/wiki/LCBP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LCBP"
"http://es.dbpedia.org/resource/Jesús_Valdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LCBP"
