"subject","predicate","object"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/2000/01/rdf-schema#label","Simone Louise des Forest"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Simone Louise de Pinet de Borde des Forest, conocida por Simone Louise des Forest o simplemente Simone des Forest (Royan,Charente Marítimo, 7 de marzo de 1910 - Vichy, Allier, 15 de noviembre de 2004) fue una piloto automovilística francesa. Fue una de las primeras mujeres que tuvo el carné de conducir en Francia, en 1929, participando después en carreras automovilísticas desde 1930."
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simone_Louise_des_Forest"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://dbpedia.org/ontology/wikiPageID",8237302
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",119099664
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simone_Louise_des_Forest?oldid=119099664&ns=0"
"http://es.dbpedia.org/resource/Simone_Louise_des_Forest","http://dbpedia.org/ontology/abstract","Simone Louise de Pinet de Borde des Forest, conocida por Simone Louise des Forest o simplemente Simone des Forest (Royan,Charente Marítimo, 7 de marzo de 1910 - Vichy, Allier, 15 de noviembre de 2004) fue una piloto automovilística francesa. Fue una de las primeras mujeres que tuvo el carné de conducir en Francia, en 1929, participando después en carreras automovilísticas desde 1930."
"http://es.wikipedia.org/wiki/Simone_Louise_des_Forest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simone_Louise_des_Forest"
