"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Widerøe"
"http://es.dbpedia.org/resource/Wideroe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widerøe"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/2000/01/rdf-schema#label","Widerøe"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/2000/01/rdf-schema#comment","Widerøes Flyveselskap ASA, llamado simplemente como Widerøe, es una aerolínea noruega y es la línea aérea regional más grande de los países nórdicos. Tiene un volumen de ventas de 3.5 mil millones de coronas noruegas y transporta a 2,86 millones de pasajeros. Con una flota compuesta por aviones De Havilland Canada Dash 8 y Embraer E-Jets E2 opera 38 destinos en Noruega y 8 destinos al exterior. La compañía tiene unos 3000 empleados.​"
"http://es.dbpedia.org/resource/Widerøe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5zg"
"http://es.dbpedia.org/resource/Widerøe","http://xmlns.com/foaf/0.1/homepage","http://www.wideroe.no/"
"http://es.dbpedia.org/resource/Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1934"
"http://es.dbpedia.org/resource/Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Noruega"
"http://es.dbpedia.org/resource/Widerøe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Widerøe"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aerolinea","Widerøe"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Bodø"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Trondheim-Værnes"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Bergen-Flesland"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Tromsø-Langnes"
