"subject","predicate","object"
"http://es.dbpedia.org/resource/Crémbalas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)"
"http://dbpedia.org/resource/Crotalum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://www.w3.org/2000/01/rdf-schema#label","Crótalos (instrumento griego)"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://www.w3.org/2000/01/rdf-schema#comment","Las crémbalas o castañuelas griegas, (en griego κρόταλα ή κρέμβαλα, crotalos) eran generalmente de madera, del tipo idiófono, un tipo de percusión que hoy recibe el nombre de castañuelas. Se usaban en parejas para mantener el ritmo, tanto en bailes como en bodas y festivales. Por lo general, las tocaban mujeres que medían el ritmo golpeando los ritmos con los dedos. Este particular instrumento fue popularizado recién en el siglo XX con la aparición de la música flamenca, que tiene sus orígenes en la tradición popular griega."
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crótalos_(instrumento_griego)"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/wikiPageID",9120117
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/wikiPageRevisionID",120222494
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyravlos.gr/ancient-greek-instruments.asp"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotsanas.com/exh.php%3Fexhibit=2104004"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crótalos_(instrumento_griego)?oldid=120222494&ns=0"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://dbpedia.org/ontology/abstract","Las crémbalas o castañuelas griegas, (en griego κρόταλα ή κρέμβαλα, crotalos) eran generalmente de madera, del tipo idiófono, un tipo de percusión que hoy recibe el nombre de castañuelas. Se usaban en parejas para mantener el ritmo, tanto en bailes como en bodas y festivales. Por lo general, las tocaban mujeres que medían el ritmo golpeando los ritmos con los dedos. Los antiguos griegos los obtenían de serpientes de cascabel, y de diversos materiales, como conchas de mar, madera, caña o metal, uniendo libremente en un extremo dos piezas del mismo material. Un cordón de cuero ataba ambas piezas, lo que les permitió abrirse hasta 90 grados. Estas partes también eran cóncavas en su interior, produciendo un sonido más fuerte. En el medio de cada sección había bucles de cuero en los que los bailarines cruzaban el pulgar y el dedo medio para sostenerlos y golpearlos rítmicamente y mantener el ritmo durante el baile, mientras también acompañaban con aulós y liras, tanto en celebraciones públicas, como en orgías artísticas, o en honor a Dioniso y Cibeles, como también en fiestas privadas. La iconografía arqueológica muestra mujeres bailando, comediantes masculinos que asistían a las festividades, y sátiros, seguidores de Dioniso.​ Este particular instrumento fue popularizado recién en el siglo XX con la aparición de la música flamenca, que tiene sus orígenes en la tradición popular griega."
"http://es.wikipedia.org/wiki/Crótalos_(instrumento_griego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)"
