"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas orientales en Israel"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas orientales en Israel"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://dbpedia.org/ontology/wikiPageID",9381542
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",125343699
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_orientales_en_Israel?oldid=125343699&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Shefa-'Amr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Exarcado_patriarcal_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Territorio_de_Jerusalén_dependiente_del_patriarcado_de_Antioquía_de_los_melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Acre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Gush_Halav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_de_Nazaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Iglesia_Sinagoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
