"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Alepo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Alepo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Alepo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alepo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://dbpedia.org/ontology/wikiPageID",5665261
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://dbpedia.org/ontology/wikiPageRevisionID",69734386
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Alepo?oldid=69734386&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Alepo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo"
"http://es.dbpedia.org/resource/Catedral_de_San_Francisco_de_Asís_(Alepo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Madre_de_Dios_(Alepo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alepo"
