"subject","predicate","object"
"http://es.dbpedia.org/resource/Macerata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Cerignone"
"http://dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Cerignone"
"http://es.dbpedia.org/resource/Montecopiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Cerignone"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/2000/01/rdf-schema#label","Monte Cerignone"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/2000/01/rdf-schema#comment","Monte Cerignone es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 674 habitantes."
"http://es.dbpedia.org/resource/Monte_Cerignone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4j1"
"http://es.dbpedia.org/resource/Monte_Cerignone","http://xmlns.com/foaf/0.1/name","Monte Cerignone"
