"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://www.w3.org/2000/01/rdf-schema#label","Partido de fútbol para filósofos"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de fútbol para filósofos es un sketch del grupo cómico británico Monty Python. Originalmente se presentó en el segundo episodio de  Monty Python's Flying Circus y posteriormente en Monty Python Live at the Hollywood Bowl, diez años después. Representa un partido de fútbol en el Estadio Olímpico de Múnich durante los Juegos Olímpicos de 1972 entre filósofos alemanes y griegos, entre los que figuran Platón, Sócrates y Aristóteles en el equipo griego, y Martin Heidegger, Karl Marx y Friedrich Nietzsche en el alemán."
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049f93"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_filósofos"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monty_Python"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Friedrich_Nietzsche"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Karl_Marx"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Sócrates"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Martín_Lutero"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Aristóteles"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_deportiva"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucio"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Arquímedes"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_fútbol_para_filósofos"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://dbpedia.org/ontology/wikiPageID",1467686
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://dbpedia.org/ontology/wikiPageRevisionID",128705756
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_fútbol_para_filósofos?oldid=128705756&ns=0"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos","http://dbpedia.org/ontology/abstract","El Partido de fútbol para filósofos es un sketch del grupo cómico británico Monty Python. Originalmente se presentó en el segundo episodio de  Monty Python's Flying Circus y posteriormente en Monty Python Live at the Hollywood Bowl, diez años después. Representa un partido de fútbol en el Estadio Olímpico de Múnich durante los Juegos Olímpicos de 1972 entre filósofos alemanes y griegos, entre los que figuran Platón, Sócrates y Aristóteles en el equipo griego, y Martin Heidegger, Karl Marx y Friedrich Nietzsche en el alemán. En vez de jugar, los filósofos compiten pensando o filosofando entre ellos mientras caminan en círculos por el campo. El único futbolista genuino, (y una inclusión inesperada en el equipo alemán, según los comentarios) fue Franz Beckenbauer, quien obviamente no era filósofo."
"http://es.dbpedia.org/resource/Partido_de_futbol_para_filosofos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
"http://es.dbpedia.org/resource/Partido_de_futbol_para_filósofos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
"http://es.dbpedia.org/resource/Partido_de_fútbol_para_filosofos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
"http://es.wikipedia.org/wiki/Partido_de_fútbol_para_filósofos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
"http://dbpedia.org/resource/The_Philosophers'_Football_Match","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_fútbol_para_filósofos"
