"subject","predicate","object"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1273)_Helma"
"http://dbpedia.org/resource/1273_Helma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1273)_Helma"
"http://es.wikipedia.org/wiki/(1273)_Helma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1273)_Helma"
"http://es.dbpedia.org/resource/(1274)_Delportia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1273)_Helma"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/2000/01/rdf-schema#label","(1273) Helma"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/2000/01/rdf-schema#comment","(1273) Helma es el asteroide número 1273 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 8 de agosto de 1932. Su designación alternativa es 1932 PF. Está nombrado en honor de una conocida del astrónomo alemán W. Schaub.​"
"http://es.dbpedia.org/resource/(1273)_Helma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3h_x"
"http://es.dbpedia.org/resource/(1273)_Helma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1273)_Helma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1273)_Helma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1273)_Helma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1273)_Helma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1273)_Helma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1273)_Helma"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/afelio",2.78
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/anomalíaMedia",73.7
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1272)_Gefion"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/argumentoPerihelio",48.37
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/excentricidad",0.1613
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/inclinación",5.411
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
