"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tesshō_Genda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Aldebarán_de_Tauro","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Makafushigi_Daibōken","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Makafushigi_Daibōken","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Genda_Tessho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Genda_Tesshō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Mitsuo_Yokoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Tessho_Genda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesshō_Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/2000/01/rdf-schema#label","Tesshō Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/2000/01/rdf-schema#comment","Tesshō Genda (玄田 哲章 Genda Tesshō?) es un seiyū nacido en la Prefectura de Okayama, Japón el 20 de mayo de 1948.​ Él es empleado de la firma de talentos 81 Produce.​ Cuando él debutó, utilizó su nombre verdadero, Mitsuo Yokoi (横居 光雄 Yokoi Mitsuo?).​ Como tenía experiencia en el ballet, fue conocido por el apodo de ""Pirouette Genda.""​"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wh8b"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://xmlns.com/foaf/0.1/name","玄田 哲章"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://xmlns.com/foaf/0.1/name","Tesshō Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:81_Produce"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesshō_Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/añoDebut",1972
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/id",312656
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/imdb",312656
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/lugarDeNacimiento","Okayama, Japón"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/name","Tesshô Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/nombre","Tesshō Genda"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/nombre","玄田 哲章"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/nombreDeNacimiento","Mitsuo Yokoi"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/nombreDeNacimiento","横居 光雄"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/otrosNombres","Pirouette Genda_O"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://es.dbpedia.org/property/rolDebut",6
"http://es.dbpedia.org/resource/Tesshō_Genda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Okayama"
"http://es.dbpedia.org/resource/Tesshō_Genda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
