"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Popular_Costarricense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Popular_Costarricense"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://www.w3.org/2000/01/rdf-schema#label","Frente Popular Costarricense"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Popular Costarricense fue un partido político maoísta de Costa Rica. Fundado en los años setenta por el académico Rodolfo Cerdas Cruz​ quien se separó de Vanguardia Popular (marxista) tras darse en Costa Rica la división común entre marxistas-leninistas y maoístas que afectó a la izquierda en todo el mundo en esa época. Acudió sólo a las elecciones presidenciales de 1978 separado de otros movimientos de izquierda como Pueblo Unido (coalición de Vanguardia Popular y Partido Socialista Costarricense) de ideología comunista y el Partido Organización Socialista de los Trabajadores (POST) de ideología trotskista pero, a diferencia de éstos, sin presentar candidato presidencial.​ Aun así obtuvo un diputado en la Asamblea Legislativa.​ Pueblo Unido obtendría tres y el POST ninguno. Para"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_costarricenses_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Popular_Costarricense"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://dbpedia.org/ontology/wikiPageID",5616972
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://dbpedia.org/ontology/wikiPageRevisionID",119390515
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Popular_Costarricense?oldid=119390515&ns=0"
"http://es.dbpedia.org/resource/Frente_Popular_Costarricense","http://dbpedia.org/ontology/abstract","El Frente Popular Costarricense fue un partido político maoísta de Costa Rica. Fundado en los años setenta por el académico Rodolfo Cerdas Cruz​ quien se separó de Vanguardia Popular (marxista) tras darse en Costa Rica la división común entre marxistas-leninistas y maoístas que afectó a la izquierda en todo el mundo en esa época. Acudió sólo a las elecciones presidenciales de 1978 separado de otros movimientos de izquierda como Pueblo Unido (coalición de Vanguardia Popular y Partido Socialista Costarricense) de ideología comunista y el Partido Organización Socialista de los Trabajadores (POST) de ideología trotskista pero, a diferencia de éstos, sin presentar candidato presidencial.​ Aun así obtuvo un diputado en la Asamblea Legislativa.​ Pueblo Unido obtendría tres y el POST ninguno. Para las elecciones presidenciales de 1982 el Frente Popular y el POST se unen a Pueblo Unido y la coalición en conjunto obtiene cuatro diputados.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_1978","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Popular_Costarricense"
