"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicosis_IV","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Showtime"
"http://es.wikipedia.org/wiki/Showtime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Showtime"
"http://dbpedia.org/resource/Showtime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Showtime"
"http://es.dbpedia.org/resource/Showtime_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showtime"
"http://es.dbpedia.org/resource/Twin_Peaks_(serie_de_televisión_de_2017)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Showtime"
"http://es.dbpedia.org/resource/Showtime","http://www.w3.org/2000/01/rdf-schema#label","Showtime"
"http://es.dbpedia.org/resource/Showtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Showtime"
"http://es.dbpedia.org/resource/Showtime","http://dbpedia.org/ontology/wikiPageID",1146872
"http://es.dbpedia.org/resource/Showtime","http://dbpedia.org/ontology/wikiPageRevisionID",130450091
"http://es.dbpedia.org/resource/Showtime","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Showtime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Showtime?oldid=130450091&ns=0"
"http://es.dbpedia.org/resource/Love_My_Way","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime"
