"subject","predicate","object"
"http://es.dbpedia.org/resource/Quincalleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quincallería"
"http://es.dbpedia.org/resource/Chamarilería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quincallería"
"http://es.dbpedia.org/resource/Quincalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quincallería"
"http://es.wikipedia.org/wiki/Quincallería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quincallería"
"http://es.dbpedia.org/resource/Quincallería","http://www.w3.org/2000/01/rdf-schema#label","Quincallería"
"http://es.dbpedia.org/resource/Quincallería","http://www.w3.org/2000/01/rdf-schema#comment","Quincallería y chamarilería definen un modelo de comercio, tienda o almacén dedicado a vender artículos de precio económico,​ en especial los relacionados con las herramientas, recipientes y artefactos de cobre, latón, palastro (hierro o acero laminado), zinc, hojalata, y un sector de complementos en la construcción de edificios o con desechos de la industria metalúrgica (en hierro, acero, cobre, plomo, aluminio, etc). Tiene su origen en los oficios de cuchillería, calderería, herrería.​​"
"http://es.dbpedia.org/resource/Quincallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venta_minorista"
"http://es.dbpedia.org/resource/Quincallería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Quincallería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quincallería"
"http://es.dbpedia.org/resource/Quincallería","http://dbpedia.org/ontology/wikiPageID",3134233
"http://es.dbpedia.org/resource/Quincallería","http://dbpedia.org/ontology/wikiPageRevisionID",118904007
"http://es.dbpedia.org/resource/Quincallería","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Quincallería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quincallería?oldid=118904007&ns=0"
"http://es.dbpedia.org/resource/Quincallería","http://dbpedia.org/ontology/abstract","Quincallería y chamarilería definen un modelo de comercio, tienda o almacén dedicado a vender artículos de precio económico,​ en especial los relacionados con las herramientas, recipientes y artefactos de cobre, latón, palastro (hierro o acero laminado), zinc, hojalata, y un sector de complementos en la construcción de edificios o con desechos de la industria metalúrgica (en hierro, acero, cobre, plomo, aluminio, etc). Tiene su origen en los oficios de cuchillería, calderería, herrería.​​ En algunos países, la quincallería ha absorbido nuevos productos de diversas industrias: bisutería, cristalería y espejos, perfumería, juegos y juguetes, alfombras, loza y porcelana, paraguas, sombrillas y abanicos, lámparas, cajas y estuchería en general, carteras, libros de memoria y álbumes, papeles de fantasía y artículos para escritorio, labores de madera torneada y adornos de madera dorada, máscara, objetos de goma elástica y de gutta-percha y un largo y posible etc. En Occidente y desde el final del siglo XX, acompañando a la invasión de establecimientos todo a un euro (que sustituyeron a los todo a cien), este complejo sector comercial ha sido prácticamente absorbido y sustituido por los .​"
