"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Almudévar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Cienfuens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Baserca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Montearagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Santa_María_de_Belsué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Lanuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Búbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Joaquín_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Vadiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_La_Sotonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_El_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Canelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Llauset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Embalses de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",2019078
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",103905369
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_la_provincia_de_Huesca?oldid=103905369&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_La_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Escales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Embalse_de_Paso_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Respomuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca"
