"subject","predicate","object"
"http://es.dbpedia.org/resource/Clathrus_archeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Phallaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Phallus_impudicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Phallus_indusiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://www.w3.org/2000/01/rdf-schema#label","Phallaceae"
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Phallaceae"
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phallales"
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://dbpedia.org/ontology/wikiPageID",1425287
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65884723
"http://es.dbpedia.org/resource/Categoría:Phallaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phallaceae?oldid=65884723&ns=14"
"http://es.dbpedia.org/resource/Phallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Aseroë_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Mutinus_caninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Blumenavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Clathrus_ruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Mutinus_ravenelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
"http://es.dbpedia.org/resource/Clathrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phallaceae"
