"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Bossano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Ministro_principal_de_Gibraltar","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Gobierno_de_Gibraltar","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Peter_Caruana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Peter_Caruana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Gibraltar","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_Gibraltar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_Gibraltar","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Ed_Davis_(militar)","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Fabian_Bigardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabian_Picardo"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/2000/01/rdf-schema#label","Fabian Picardo"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Raymond Picardo (Gibraltar, 18 de febrero de 1972) es un abogado y político gibraltareño, líder del Partido Socialista Laborista de Gibraltar (GSLP) y ministro principal del Peñón desde el 9 de diciembre de 2011, tras la victoria de la alianza entre el GSLP y el Partido Liberal de Gibraltar en las elecciones legislativas celebradas un día antes."
"http://es.dbpedia.org/resource/Fabian_Picardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky7yt"
"http://es.dbpedia.org/resource/Fabian_Picardo","http://xmlns.com/foaf/0.1/name","Fabian Raymond Picardo"
