"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Blacker_Vignoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Blacker_Vignoles"
"http://es.dbpedia.org/resource/Charles_Vignoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Blacker_Vignoles"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/2000/01/rdf-schema#label","Charles Blacker Vignoles"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blacker Vignoles (, 31 de mayo de 1793-Hythe, Inglaterra; 17 de noviembre de 1875), fue un ingeniero ferroviario británico, mundialmente conocido como el creador del carril Vignoles."
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb3d"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://xmlns.com/foaf/0.1/name","Charles Vignoles"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irlanda"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Blacker_Vignoles"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://dbpedia.org/ontology/wikiPageID",864631
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://dbpedia.org/ontology/wikiPageRevisionID",125471219
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/v/vignoles.htm"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Blacker_Vignoles?oldid=125471219&ns=0"
"http://es.dbpedia.org/resource/Charles_Blacker_Vignoles","http://dbpedia.org/ontology/abstract","Charles Blacker Vignoles (, 31 de mayo de 1793-Hythe, Inglaterra; 17 de noviembre de 1875), fue un ingeniero ferroviario británico, mundialmente conocido como el creador del carril Vignoles."
"http://es.dbpedia.org/resource/Carril_Vignoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Blacker_Vignoles"
"http://dbpedia.org/resource/Charles_Blacker_Vignoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Blacker_Vignoles"
