"subject","predicate","object"
"http://es.wikipedia.org/wiki/Non-inscrit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/Non-inscrit_(parlamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/Non-Attached_(NA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/No-inscritos_(parlamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#label","Non-inscrit"
"http://es.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#comment","Un parlamentario en funciones en Francia, así como también en otros países y en el propio Parlamento Europeo, por lo general está adscrito a un determinado partido político. Sin embargo, algunos de ellos figuran como non-inscrit, y estos casos por lo general se refieren a miembros que formalmente no pertenecen a ningún grupo parlamentario.​ Por lo general se trata de algún diputado electo pero independiente (sin etiqueta), o bien miembros de un partido político que no dispone de un número suficiente de plazas como para formar un grupo parlamentario propio.​"
"http://es.dbpedia.org/resource/Non-inscrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Non-inscrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_parlamentarios"
"http://es.dbpedia.org/resource/Non-inscrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Non-inscrit"
"http://es.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageID",5977481
"http://es.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageRevisionID",117728384
"http://es.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Non-inscrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Non-inscrit?oldid=117728384&ns=0"
"http://es.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/abstract","Un parlamentario en funciones en Francia, así como también en otros países y en el propio Parlamento Europeo, por lo general está adscrito a un determinado partido político. Sin embargo, algunos de ellos figuran como non-inscrit, y estos casos por lo general se refieren a miembros que formalmente no pertenecen a ningún grupo parlamentario.​ Por lo general se trata de algún diputado electo pero independiente (sin etiqueta), o bien miembros de un partido político que no dispone de un número suficiente de plazas como para formar un grupo parlamentario propio.​ Esta característica de ""no-inscrito"" o de ""no adscrito"", en inglés de abrevia NI (Non-Inscrit), y también se abrevia como NA o NAM (Non-Attached Member, o sea, Miembro No Adscrito).​"
"http://es.dbpedia.org/resource/Non-Attached_Member_(NA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/No_inscritos_(parlamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
"http://es.dbpedia.org/resource/Non-inscrit_(NI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Non-inscrit"
