"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flora_Pescador_Monagas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Pescador_Monagas"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Flora Pescador Monagas"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/2000/01/rdf-schema#comment","Flora Pescador Monagas (Las Palmas de Gran Canaria, 1953), es una arquitecta paisajista española, que ejerce como profesora de Urbanística y Ordenación del Territorio de la Universidad de Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Pescador_Monagas"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://dbpedia.org/ontology/wikiPageID",8412228
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",129410181
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://dbpedia.org/ontology/wikiPageLength",6091
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_Pescador_Monagas?oldid=129410181&ns=0"
"http://es.dbpedia.org/resource/Flora_Pescador_Monagas","http://dbpedia.org/ontology/abstract","Flora Pescador Monagas (Las Palmas de Gran Canaria, 1953), es una arquitecta paisajista española, que ejerce como profesora de Urbanística y Ordenación del Territorio de la Universidad de Las Palmas de Gran Canaria."
