"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix dalmatica"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://www.w3.org/2000/01/rdf-schema#comment","Tamarix dalmatica, es un arbusto o arbolillo caducifolio perteneciente a la familia de las tamaricáceas."
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://xmlns.com/foaf/0.1/name","Tamarix dalmatica"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.R.Baum"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1966"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamarix"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamarix_dalmatica"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://es.dbpedia.org/property/binomial","Tamarix dalmatica"
"http://es.dbpedia.org/resource/Tamarix_dalmatica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bernard_René_Baum"
