"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Union_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Lakeville_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Inkster_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Allendale_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Fairfield_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Michigan_(condado_de_Grand_Forks,_Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Moraine_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Strabane_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Gilby_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
