"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonia_Virgen_de_la_Esperanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Colonia Virgen de la Esperanza"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia Virgen de la Esperanza es un barrio que se emplaza en el distrito de Hortaleza, en Madrid, España."
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortaleza"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_Madrid"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Virgen_de_la_Esperanza"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/wikiPageID",2445589
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",123780486
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-1.munimadrid.es/guia/visualizador/login.do"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einforma.com/servlet/app/prod/DATOS_DE/EMPRESA/SUPRACOMUNIDAD-DE-LA-COLONIA-VIRGEN-DE-LA-ESPERANZA-DE-CANILLAS-C_RTI4NTg0NDMx_de-MADRID.html"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Virgen_de_la_Esperanza?oldid=123780486&ns=0"
"http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza","http://dbpedia.org/ontology/abstract","La Colonia Virgen de la Esperanza es un barrio que se emplaza en el distrito de Hortaleza, en Madrid, España."
"http://es.dbpedia.org/resource/Colonia_virgen_de_la_esperanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Virgen_de_la_Esperanza"
