"subject","predicate","object"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/2000/01/rdf-schema#label","Arkadi Vainer"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/2000/01/rdf-schema#comment","Arkadi Alexandrovitch Vainer (en ruso : Аркадий Александрович Вайнер), nacido el 13 de enero de 1931 en Moscú y fallecido en la misma ciudad el 25 de abril de 2005, es un escritor ruso."
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arkadi_Vainer"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://dbpedia.org/ontology/wikiPageID",8996576
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://dbpedia.org/ontology/wikiPageRevisionID",129065466
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arkadi_Vainer?oldid=129065466&ns=0"
"http://es.dbpedia.org/resource/Arkadi_Vainer","http://dbpedia.org/ontology/abstract","Arkadi Alexandrovitch Vainer (en ruso : Аркадий Александрович Вайнер), nacido el 13 de enero de 1931 en Moscú y fallecido en la misma ciudad el 25 de abril de 2005, es un escritor ruso."
"http://es.wikipedia.org/wiki/Arkadi_Vainer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arkadi_Vainer"
