"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bargís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bargís"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/2000/01/rdf-schema#label","Bargís"
"http://es.dbpedia.org/resource/Bargís","http://www.w3.org/2000/01/rdf-schema#comment","Bargís es una pedanía perteneciente al ayuntamiento de Órgiva en la provincia de Granada (España). Bargís está dividido en dos barrios: 
* Bargís alto. Es donde se situó el foco de población durante mediados del siglo XX (antes del inicio de la inmigración a la ciudad de los años 50). Su población podría a llegar a los 300 habitantes aproximadamente. En la actualidad tiene 1 habitante. 
* Bargís bajo. Su origen es mucho más anterior al de Bargís alto, se data de la época romana aproximadamente y llegando a tener una iglesia de respetables condiciones en épocas posteriores. Anteriormente fue habitada por una pequeña comunidad hippie."
"http://es.dbpedia.org/resource/Bargís","http://xmlns.com/foaf/0.1/name","Bargís"
"http://es.dbpedia.org/resource/Bargís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Bargís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bargís"
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Tropical"
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/cp",18710
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/distancia",169
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/distancia",79
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/distancia",129
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bargís","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
