"subject","predicate","object"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Subaru Kimura"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Subaru Kimura (木村 昴 Kimura Subaru, 29 de junio de 1990, Leipzig, Sajonia) es un seiyū japonés nacido en Alemania.​ Actualmente, reside en Tokio. Ha participado en series como Code:Breaker, Doraemon (2005) y Mawaru Penguindrum, entre otras. Está afiliado a Atomic Monkey.​"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://xmlns.com/foaf/0.1/name","Subaru Kimura"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://xmlns.com/foaf/0.1/homepage","http://www.atomicmonkey.jp/jp/archives/talent/kimurasubaru"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subaru_Kimura"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://es.dbpedia.org/property/altura",183
