"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_RPD","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_Laos"
"http://es.dbpedia.org/resource/Guerra_Civil_Laosiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_de_Laos"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil de Laos"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil laosiana fue un conflicto armado que se dio en ese país del sureste de Asia entre 1963 y 1975 por los guerrilleros comunistas del Pathet Lao, encabezados por el príncipe Souphanouvong, contra el Reino de Laos cuyo jefe de Estado era el príncipe Souvanna Phouma, pues la forma de gobierno en ese entonces era la monarquía constitucional."
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dsy2"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laos_en_1975"
"http://es.dbpedia.org/resource/Guerra_civil_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
