"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaccion_periciclica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Reaccion_pericíclica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Reacción_periciclica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Reacciones_pericíclicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.wikipedia.org/wiki/Reacción_pericíclica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Pericíclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://www.w3.org/2000/01/rdf-schema#label","Reacción pericíclica"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, una reacción pericíclica es una reacción concertada en la que el estado de transición tiene una geometría cíclica. Las reacciones pericíclicas suelen ser reacciones de rearreglo. Una reacción pericíclica puede ser catalogada como:"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fng"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_pericíclicas"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_pericíclica"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://dbpedia.org/ontology/wikiPageID",779781
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://dbpedia.org/ontology/wikiPageRevisionID",120654860
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://dbpedia.org/ontology/wikiPageLength",5739
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_pericíclica?oldid=120654860&ns=0"
"http://es.dbpedia.org/resource/Reacción_pericíclica","http://dbpedia.org/ontology/abstract","En química orgánica, una reacción pericíclica es una reacción concertada en la que el estado de transición tiene una geometría cíclica. Las reacciones pericíclicas suelen ser reacciones de rearreglo. Una reacción pericíclica puede ser catalogada como: En general, se considera que estas reacciones están en equilibrio químico, aunque es posible desplazar el equilibrio en una dirección, diseñando una reacción en la que el producto tenga un contenido energético significativamente menor; esto es debido a una interpretación unimolecular del principio de Le Châtelier, por lo que existe un grupo de reacciones retropericíclicas."
"http://es.dbpedia.org/resource/Pericíclica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_pericíclica"
"http://dbpedia.org/resource/Pericyclic_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_pericíclica"
