"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Thayer_Olney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burrillville"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/2000/01/rdf-schema#label","Burrillville"
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/2000/01/rdf-schema#comment","Burrillville es un pueblo ubicado en el condado de Providence en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 15,796 habitantes y una densidad poblacional de 109.8 personas por km²."
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jw2"
"http://es.dbpedia.org/resource/Burrillville","http://xmlns.com/foaf/0.1/name","Burrillville"
"http://es.dbpedia.org/resource/Burrillville","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9683
"http://es.dbpedia.org/resource/Burrillville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6831
"http://es.dbpedia.org/resource/Burrillville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Rhode_Island"
"http://es.dbpedia.org/resource/Burrillville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Providence"
"http://es.dbpedia.org/resource/Burrillville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burrillville"
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/cp",2895
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/densidad",1098
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/fundaciónFechas",17
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Burrillville","http://es.dbpedia.org/property/mapaLoc","Rhode Island"
