"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Del_Pozo_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Alejandro_Catena_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Jaume_Grau_Ciscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Juan_Moreno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Pedro_Astray_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Rayco_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Adán_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Artístico Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Artístico Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://dbpedia.org/ontology/wikiPageID",7531797
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://dbpedia.org/ontology/wikiPageRevisionID",110150094
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero?oldid=110150094&ns=14"
"http://es.dbpedia.org/resource/Juan_Aguilera_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Iago_Beceiro_Pereiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Sergio_Bermejo_Lillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Diego_José_Conde_Alcolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero"
