"subject","predicate","object"
"http://es.dbpedia.org/resource/Till_Death_Tear_Us_Apart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido"
"http://es.dbpedia.org/resource/Addicted_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de China por contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de China por contenido"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://dbpedia.org/ontology/wikiPageID",6298165
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://dbpedia.org/ontology/wikiPageRevisionID",79031149
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_China_por_contenido?oldid=79031149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido"
"http://es.dbpedia.org/resource/Men_with_Sword","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido"
"http://es.dbpedia.org/resource/Love_is_More_Than_a_Word","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China_por_contenido"
