"subject","predicate","object"
"http://dbpedia.org/resource/Thin-film_interference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas"
"http://es.wikipedia.org/wiki/Interferencia_en_láminas_delgadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://www.w3.org/2000/01/rdf-schema#label","Interferencia en láminas delgadas"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://www.w3.org/2000/01/rdf-schema#comment","Las interferencias tienen lugar cuando la luz incidente en una lámina delgada es reflejada por las superficies superior e inferior. Al llegar a la primera superficie de separación parte de la luz se refleja (A) y parte se refracta. La parte que se refracta llegará a la segunda superficie de separación donde, de nuevo, parte se refleja y parte se refracta. La parte que se refleja vuelve a la primera superficie de separación y se transmitirá al medio inicial (B). Si el espesor de la lámina es muy pequeño la distancia entre A y B puede ser muy pequeña, del orden de la longitud de onda, así que al final será como tener dos rendijas (experimento de Young), y esto dará lugar a figuras de interferencia. Un ejemplo de esto son los colores que aparecen en una pompa de jabón. Cuando la luz incidente"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxywt2"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interferencia_en_láminas_delgadas"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/first","Eugene"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/last","Hecht"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/periodical","Optics"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/publisher","Addison Wesley"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/title","Interference"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://dbpedia.org/ontology/wikiPageID",4532721
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://dbpedia.org/ontology/wikiPageRevisionID",124615932
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interferencia_en_láminas_delgadas?oldid=124615932&ns=0"
"http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas","http://dbpedia.org/ontology/abstract","Las interferencias tienen lugar cuando la luz incidente en una lámina delgada es reflejada por las superficies superior e inferior. Al llegar a la primera superficie de separación parte de la luz se refleja (A) y parte se refracta. La parte que se refracta llegará a la segunda superficie de separación donde, de nuevo, parte se refleja y parte se refracta. La parte que se refleja vuelve a la primera superficie de separación y se transmitirá al medio inicial (B). Si el espesor de la lámina es muy pequeño la distancia entre A y B puede ser muy pequeña, del orden de la longitud de onda, así que al final será como tener dos rendijas (experimento de Young), y esto dará lugar a figuras de interferencia. Un ejemplo de esto son los colores que aparecen en una pompa de jabón. Cuando la luz incidente es luz monocromática, las figuras de interferencia aparecerán como bandas claras y oscuras. Las bandas claras corresponden a las regiones en las que tiene lugar la interferencia constructiva entre las ondas reflejadas mientras que las bandas oscuras tienen lugar cuando la interferencia es destructiva."
"http://es.dbpedia.org/resource/Interferencias_en_laminas_delgadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interferencia_en_láminas_delgadas"
