"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_gran_reportaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_gran_reportaje"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/2000/01/rdf-schema#label","Un gran reportaje"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/2000/01/rdf-schema#comment","Un gran reportaje (The Front Page) es la primera de las cuatro adaptaciones cinematográficas que se han hecho de la obra de teatro de Ben Hecht y  The Front Page. A esta primera, dirigida por Lewis Milestone, seguirían Luna nueva (""His Girl Friday"") de Howard Hawks, con Cary Grant y Rosalind Russell en 1940, en 1974 Primera plana, de Billy Wilder, magistralmente interpretada por Jack Lemmon y Walter Matthau y en 1988 Interferencias (Switching Channels), con Burt Reynolds y Kathleen Turner."
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb8zx"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://xmlns.com/foaf/0.1/name","The Front Page"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://xmlns.com/foaf/0.1/name","Un gran reportaje"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_screwball"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_gran_reportaje"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/dirección","Lewis Milestone"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/estreno",1931
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Glen_MacWilliams"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bartlett_Cormack"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/guion","Basado en una obra de teatro de Ben Hecht y Charles MacArthur"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/id","TheFrontPage1931AdolpheMenjouPatOBrienLewismiles"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/imdb",21890
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/name","The Front Page"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lewis_Milestone"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Howard_Hughes"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adolphe_Menjou"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Brian"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/título","Un gran reportaje"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/títuloOriginal","The Front Page"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/wikiPageID",214042
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/wikiPageRevisionID",122909003
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/imdbId","0021890"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Glen_MacWilliams"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lewis_Milestone"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Brian"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolphe_Menjou"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Hecht"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bartlett_Cormack"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_gran_reportaje?oldid=122909003&ns=0"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/abstract","Un gran reportaje (The Front Page) es la primera de las cuatro adaptaciones cinematográficas que se han hecho de la obra de teatro de Ben Hecht y  The Front Page. A esta primera, dirigida por Lewis Milestone, seguirían Luna nueva (""His Girl Friday"") de Howard Hawks, con Cary Grant y Rosalind Russell en 1940, en 1974 Primera plana, de Billy Wilder, magistralmente interpretada por Jack Lemmon y Walter Matthau y en 1988 Interferencias (Switching Channels), con Burt Reynolds y Kathleen Turner."
"http://es.dbpedia.org/resource/The_Front_Page_(película_de_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_gran_reportaje"
"http://dbpedia.org/resource/The_Front_Page_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_gran_reportaje"
