"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turbat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbat"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/2000/01/rdf-schema#label","Turbat"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/2000/01/rdf-schema#comment","Turbat (en urdu, تربت) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kvw5"
"http://es.dbpedia.org/resource/Turbat","http://xmlns.com/foaf/0.1/name","Turbat"
"http://es.dbpedia.org/resource/Turbat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baluchistán"
"http://es.dbpedia.org/resource/Turbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbat"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/altitud",149
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/nombreCompleto","Turbat"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/nombreOriginal","تربت"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/población",83475
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baluchistán_(Pakistán)"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Turbat","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/wikiPageID",4519801
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/wikiPageRevisionID",120459520
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/populationTotal",83475
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Turbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turbat?oldid=120459520&ns=0"
"http://es.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/abstract","Turbat (en urdu, تربت) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/División_de_Makrán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Turbat"
"http://es.dbpedia.org/resource/División_de_Makrán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Turbat"
"http://dbpedia.org/resource/Turbat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbat"
