"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/2000/01/rdf-schema#label","Salvia parryi"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/2000/01/rdf-schema#comment","Salvia parryi (Salvia de Parry) es un subarbusto perenne endémico del norte de México (Estado de Sonora), el suroeste de Nuevo México y el sur de Arizona. Crece a elevaciones de 3500-5000 m.​​"
"http://es.dbpedia.org/resource/Salvia_parryi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25gk0"
"http://es.dbpedia.org/resource/Salvia_parryi","http://xmlns.com/foaf/0.1/name","Salvia parryi"
"http://es.dbpedia.org/resource/Salvia_parryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salvia_parryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1872"
"http://es.dbpedia.org/resource/Salvia_parryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
