"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Metela (hija de Metelo Baleárico)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Metela (en latín, Caecilia Metella) fue una dama romana hija de Quinto Cecilio Metelo Baleárico y hermana de Quinto Cecilio Metelo Nepote. Fue virgen vestal y sacerdotisa de la diosa Juno Sospita. Gracias a su influencia fue capaz de rescatar al joven Julio César de la ira de su cuñado, el dictador Lucio Cornelio Sila, que lo había condenado a muerte por negarse a divorciarse de Cornelia.[cita requerida] Fue también protectora de Sexto Roscio, acusado de parricidio, y defendido por Cicerón. Con este caso, Cicerón se ganó su reputación, lo que le permitió subir al consulado."
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vírgenes_vestales"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Cecilios_Metelos"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Metela_(hija_de_Metelo_Baleárico)"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://dbpedia.org/ontology/wikiPageID",5166766
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://dbpedia.org/ontology/wikiPageRevisionID",121000009
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Metela_(hija_de_Metelo_Baleárico)?oldid=121000009&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)","http://dbpedia.org/ontology/abstract","Cecilia Metela (en latín, Caecilia Metella) fue una dama romana hija de Quinto Cecilio Metelo Baleárico y hermana de Quinto Cecilio Metelo Nepote. Fue virgen vestal y sacerdotisa de la diosa Juno Sospita. Gracias a su influencia fue capaz de rescatar al joven Julio César de la ira de su cuñado, el dictador Lucio Cornelio Sila, que lo había condenado a muerte por negarse a divorciarse de Cornelia.[cita requerida] Fue también protectora de Sexto Roscio, acusado de parricidio, y defendido por Cicerón. Con este caso, Cicerón se ganó su reputación, lo que le permitió subir al consulado. Se desconoce la fecha de su muerte, pero parece haber sobrevivido a Sila, que murió en 78 a. C. Se la ha identificado con la esposa de Apio Claudio Pulcro.​"
"http://dbpedia.org/resource/Caecilia_Metella_Balearica_(priestess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Metela_(hija_de_Metelo_Baleárico)"
