"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_FX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_FX"
"http://es.dbpedia.org/resource/Ferrari_Testarossa","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ferrari_FX"
"http://es.dbpedia.org/resource/Ferrari_FX","http://www.w3.org/2000/01/rdf-schema#label","Ferrari FX"
"http://es.dbpedia.org/resource/Ferrari_FX","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari FX es un automóvil deportivo de Ferrari que fue hecho de encargo por Pininfarina en 1995 para el Sultán de Brunéi, Hassanal Bolkiah. El FX es un automóvil equipado con el motor bóxer de 12 cilindros del Ferrari Testarossa y la transmisión secuencial de 7 velocidades del Williams BMW del equipo de Fórmula 1. El motor del FX tiene 4943 cc y 440 CV de potencia. Sólo se fabricaron siete de estos automóviles, seis de los cuales se entregaron a la familia real en Brunéi.  logró adquirir el cuarto vehículo de Williams antes de que fuese embarcado a Brunéi y se encuentra actualmente en exhibición en el Museo Marconi en Tustin (California) de Estados Unidos.​"
"http://es.dbpedia.org/resource/Ferrari_FX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jlm3"
"http://es.dbpedia.org/resource/Ferrari_FX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_FX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de__automóviles_deportivos"
"http://es.dbpedia.org/resource/Ferrari_FX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrari_FX"
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/wikiPageID",1574009
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/wikiPageRevisionID",119174763
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supercars.net/cars/3597.html%7Ct%C3%ADtulo=Informaci%C3%B3n"
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supercars.net/cars/3597.html"
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Ferrari_FX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrari_FX?oldid=119174763&ns=0"
"http://es.dbpedia.org/resource/Ferrari_FX","http://dbpedia.org/ontology/abstract","El Ferrari FX es un automóvil deportivo de Ferrari que fue hecho de encargo por Pininfarina en 1995 para el Sultán de Brunéi, Hassanal Bolkiah. El FX es un automóvil equipado con el motor bóxer de 12 cilindros del Ferrari Testarossa y la transmisión secuencial de 7 velocidades del Williams BMW del equipo de Fórmula 1. El motor del FX tiene 4943 cc y 440 CV de potencia. Sólo se fabricaron siete de estos automóviles, seis de los cuales se entregaron a la familia real en Brunéi.  logró adquirir el cuarto vehículo de Williams antes de que fuese embarcado a Brunéi y se encuentra actualmente en exhibición en el Museo Marconi en Tustin (California) de Estados Unidos.​"
"http://es.wikipedia.org/wiki/Ferrari_FX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrari_FX"
