"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Mary Elizabeth Duffield-Rosenberg"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth Duffield, nacida Rosenberg (Bath,1819 - 1914) fue una pintora británica que se especializó en la pintura de flores."
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bath"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Elizabeth_Duffield-Rosenberg"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://es.dbpedia.org/property/first","Louis Alexander"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://es.dbpedia.org/property/last","Fagan"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://es.dbpedia.org/property/pages",132
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://es.dbpedia.org/property/volume",16
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://es.dbpedia.org/property/wstitle","Duffield, William"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/wikiPageID",9378997
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",125643795
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/mary-elizabeth-duffield/past-auction-results"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101055767/Mary-Rosenberg"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Elizabeth_Duffield-Rosenberg?oldid=125643795&ns=0"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg","http://dbpedia.org/ontology/abstract","Mary Elizabeth Duffield, nacida Rosenberg (Bath,1819 - 1914) fue una pintora británica que se especializó en la pintura de flores."
"http://es.wikipedia.org/wiki/Mary_Elizabeth_Duffield-Rosenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Elizabeth_Duffield-Rosenberg"
