"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_planificado","http://www.w3.org/2000/01/rdf-schema#label","Monumento planificado"
"http://es.dbpedia.org/resource/Monumento_planificado","http://www.w3.org/2000/01/rdf-schema#comment","En el Reino Unido, un monumento planificado (scheduled monument) es un sitio arqueológico o edificio histórico 'importante nacionalmente', protegido contra cambios no autorizados. La protección dada a monumentos planificados es distinta al sistema de urbanismo y ordenamiento territorial. Los monumentos planificados antiguos se definen en la Ley de Monumentos Antiguos y Áreas Arqueológicas de 1979. En Inglaterra, Gales y Escocia pueden referirse a Monumentos Planificados Antiguos. En Irlanda del Norte se designan bajo legislación distinta y se refieren a Monumentos Planificados Históricos (para los que tienen propiedad privada) o como Monumentos bajo el Cuidado del Estado (para los monumentos que están en la propiedad pública)."
"http://es.dbpedia.org/resource/Monumento_planificado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjx3"
"http://es.dbpedia.org/resource/Monumento_planificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Monumento_planificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Monumento_planificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_planificado"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageID",1952908
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageRevisionID",117414818
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic-scotland.gov.uk/index/ancientmonuments/searchmonuments.htm"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic-scotland.gov.uk/shep2.pdf"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic-scotland.gov.uk/ancient_monuments_and_archaeological_areas_act_1979.pdf"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/server/show/nav.1369"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastmap.org/"
"http://es.dbpedia.org/resource/Monumento_planificado","http://dbpedia.org/ontology/wikiPageLength",8001
"http://es.dbpedia.org/resource/Monumento_planificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_planificado?oldid=117414818&ns=0"
