"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/2000/01/rdf-schema#label","Modelos de material elástico"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de material elástico"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elasticidad_(mecánica_de_sólidos)"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://dbpedia.org/ontology/wikiPageID",5699599
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://dbpedia.org/ontology/wikiPageRevisionID",65478251
"http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_material_elástico?oldid=65478251&ns=14"
"http://es.dbpedia.org/resource/Material_de_Mooney-Rivlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico"
"http://es.dbpedia.org/resource/Material_de_Saint-Venant–Kirchhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico"
"http://es.dbpedia.org/resource/Material_ortótropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico"
"http://es.dbpedia.org/resource/Material_hiperelástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_material_elástico"
