"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Lara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Lara"
"http://es.wikipedia.org/wiki/Kevin_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Lara"
"http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kevin_Lara"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lara"
"http://es.dbpedia.org/resource/Kevin_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Raúl Lara Herrera (Culiacán, Sinaloa, México; 18 de abril de 1998), es un futbolista mexicano. Juega como mediocampista en el Tampico Madero Fútbol Club del Liga de Ascenso de México."
"http://es.dbpedia.org/resource/Kevin_Lara","http://xmlns.com/foaf/0.1/name","Kevin Raúl Lara Herrera"
"http://es.dbpedia.org/resource/Kevin_Lara","http://xmlns.com/foaf/0.1/name","Kevin Lara"
"http://es.dbpedia.org/resource/Kevin_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sinaloa"
"http://es.dbpedia.org/resource/Kevin_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Kevin_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_San_Luis"
"http://es.dbpedia.org/resource/Kevin_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Lara"
"http://es.dbpedia.org/resource/Kevin_Lara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Lara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kevin_Lara","http://es.dbpedia.org/property/dorsal",29
