"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Quiet_Riot_(álbum_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Discos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Riot_Live_(álbum_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/A_mis_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Blues_for_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/The_Beach_Boys_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Killing_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/A_espera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/The_Privilege_of_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Hangin'_Tough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Let's_Hear_It_for_the_Boy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de CBS Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de CBS Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://dbpedia.org/ontology/wikiPageID",5330654
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://dbpedia.org/ontology/wikiPageRevisionID",65442062
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_CBS_Records?oldid=65442062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_CBS_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Fleetwood_Mac_-_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Sonho_de_liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Santana's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Faith_(álbum_de_George_Michael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Elton_Dean_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Riff_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Havana_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/On_The_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Drastic_Measures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Grinding_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Boston_/_Don't_Look_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Stained_Class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Thundersteel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Kimiko_Kasai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
