"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Barbacoas"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Barbacoas fue una división administrativa y territorial de la República de la Nueva Granada,​ creada por medio de la ley del 8 de junio de 1846, con los cantones occidentales de la provincia de Pasto y los cantones meridionales de la provincia de Buenaventura.​ La provincia existió hasta el 22 de mayo de 1855, cuando fue suprimida y su territorio repartido entre las provincias de Pasto y de Popayán.​​"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbacoas_(Nariño)"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1855"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1846"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cauca"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nariño"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Barbacoas"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la provincia de Barbacoas en la Nueva Granada"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/añoFin",1855
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/añoInicio",1846
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/banderaP","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/banderaS","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Barbacoas_(Nariño)"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/datosAño",1843
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/datosAño",1852
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/eventoFin","Disolución de la Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/eventoInicio","Erección en Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/gentilicio","Barbacoano, Neogranadino-a"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/mapa","Barbacoas in New Granada .svg"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/nombreCompleto","Barbacoas"
"http://es.dbpedia.org/resource/Provincia_de_Barbacoas","http://es.dbpedia.org/property/p","Provincia de Buenaventura"
