"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_económica_de_México_(1940-2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Economia_de_Mexico_1950_-_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_Mexico_(1940_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.wikipedia.org/wiki/Historia_económica_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://dbpedia.org/resource/Economic_history_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_economica_de_México_(1940-2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de México"
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011852yt"
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://dbpedia.org/ontology/wikiPageID",469947
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130492819
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://dbpedia.org/ontology/wikiPageLength",65446
"http://es.dbpedia.org/resource/Historia_económica_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_económica_de_México?oldid=130492819&ns=0"
"http://es.dbpedia.org/resource/Economía_de_México_desde_1950_hasta_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_Mexico_(1940-2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_economica_de_Mexico_(1940-2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_economica_de_Mexico_(1940_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_de_México_(1940_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_economica_de_México_(1940_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Economia_de_México_1950_-_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
"http://es.dbpedia.org/resource/Historia_económica_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_económica_de_México"
