"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Privat_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Privat_(Hérault)"
"http://es.dbpedia.org/resource/Saint_Privat_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Privat_(Hérault)"
"http://es.wikipedia.org/wiki/Saint-Privat_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Privat_(Hérault)"
"http://dbpedia.org/resource/Saint-Privat,_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Privat_(Hérault)"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privat (Hérault)"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Privat  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8yg"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://xmlns.com/foaf/0.1/name","Saint-Privat"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Privat_(Hérault)"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/códigoPostal",34700
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Goudou"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",782
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/gentilicio","Privatois"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/nombre","Saint-Privat"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superficie",2690
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lodève"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Lodévois_-_Larzac"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/wikiPageID",2396560
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/wikiPageRevisionID",123680561
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034286.html"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/demonym","Privatois (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/populationTotal",218
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/postalCode","34700"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Privat_(Hérault)?oldid=123680561&ns=0"
"http://es.dbpedia.org/resource/Saint-Privat_(Hérault)","http://dbpedia.org/ontology/abstract","Saint-Privat  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
