"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Pierrefonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/2000/01/rdf-schema#comment","El château de Pierrefonds es un castillo o château medieval francés ubicado en la comuna de Pierrefonds en el departamento de Oise, en la región de Alta Francia. Está en el límite sur de bosque de Compiègne, al norte de París, entre las comunas de Villers-Cotterêts y la de Compiègne. El château de Pierrefonds incluye la mayoría de las características de arquitectura defensiva militar de la Edad Media, aunque experimentó una profunda renovación en el siglo XIX."
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwyyf"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1885"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_restauradas_por_Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1885"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oise"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_gestionados_por_el_Centro_de_los_monumentos_nacionales"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica_francés"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/imagen","Château de Pierrefonds vu depuis le Parc.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/mapa","Description du chateau de pierrefonds Figure 01.png"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/mapaLoc","Alta Francia"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/nombre","Castillo de Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/nombreLocal","Château de Pierrefonds"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/pieImagen","Vista general en el 2004"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/pieMapa","Plano del castillo actual"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/primeraPiedra",1396
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/reconstrucción",1858
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia_real"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageID",3115601
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageRevisionID",127293615
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casteland.com/pfr/chateau/picardie/oise/pierrefonds/pierrefonds.htm"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richesheures.net/epoque-6-15/chateau/60pierrefonds-general.htm"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://sekulada.com/zamek-pierrefonds/"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=RETROUVER&FIELD_1=INSEE&VALUE_1=60491&NUMBER=2&GRP=0&REQ=%28%2860491%29%20%3aINSEE%20%29&USRNAME=nobody&USRPWD=4%24%2534P&SPEC=9&SYN=1&IMLY=&MAX1=1&MAX2=100&MAX3=100&DOM=Tous"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/memoire_fr%3FACTION=CHERCHER&FIELD_5=LBASE&VALUE_5=PA00114803"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/espace-libre/pierrefonds.html"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageLength",8733
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Viollet-le-Duc"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica_francés"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Pierrefonds?oldid=127293615&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://dbpedia.org/ontology/abstract","El château de Pierrefonds es un castillo o château medieval francés ubicado en la comuna de Pierrefonds en el departamento de Oise, en la región de Alta Francia. Está en el límite sur de bosque de Compiègne, al norte de París, entre las comunas de Villers-Cotterêts y la de Compiègne. El château de Pierrefonds incluye la mayoría de las características de arquitectura defensiva militar de la Edad Media, aunque experimentó una profunda renovación en el siglo XIX."
"http://dbpedia.org/resource/Château_de_Pierrefonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Pierrefonds"
"http://es.dbpedia.org/resource/Chateau_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Pierrefonds"
"http://es.dbpedia.org/resource/Château_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Pierrefonds"
"http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Castillo_de_Pierrefonds"
